Labour Force of the British Virgin Islands by Nationality 2010 - 2015,,,,,,
Country of Birth ,2010,2011,2012,2013,2014,2015
British Virgin Islands (B.V.I)," 4,922 "," 5,008 "," 5,163 "," 5,296 "," 5,405 "," 5,492 "
United States Virgin Islands (U.V.S.I), 794 , 808 , 848 , 868 , 902 , 914 
United States (U.S.A) , 623 , 627 , 636 , 655 , 712 , 732 
Anguilla, 25 , 23 , 23 , 25 , 25 , 22 
Antigua & Barbuda, 169 , 162 , 160 , 165 , 159 , 162 
Aruba, 6 , 6 , 6 , 6 , 6 , 5 
Barbados, 99 , 94 , 96 , 96 , 93 , 98 
Central America, 24 , 23 , 25 , 21 , 18 , 20 
Bermuda, 4 , 3 , 3 , 3 , 4 , 4 
Cuba, 1 , 2 , 2 , 1 , 2 , 2 
Dominica, 831 , 809 , 774 , 751 , 767 , 792 
Grenada, 416 , 418 , 413 , 416 , 429 , 430 
Guyana ," 1,705 "," 1,709 "," 1,608 "," 1,537 "," 1,531 "," 1,489 "
Guadeloupe, 8 , 7 , 7 , 6 , 6 , 6 
Haiti, 97 , 92 , 85 , 81 , 77 , 79 
Jamacia," 1,524 "," 1,545 "," 1,524 "," 1,550 "," 1,654 "," 1,722 "
Monsterrat, 72 , 72 , 69 , 67 , 69 , 72 
St.Kitts & Nevis, 779 , 762 , 750 , 717 , 711 , 702 
Puerto Rico, 49 , 55 , 62 , 62 , 70 , 72 
Dominican Republic," 1,226 "," 1,220 "," 1,141 "," 1,165 "," 1,188 "," 1,248 "
St. Lucia, 386 , 388 , 363 , 370 , 385 , 422 
St. Vincent," 1,647 "," 1,628 "," 1,588 "," 1,561 "," 1,607 "," 1,671 "
St. Maarten / Martin, 7 , 6 , 6 , 8 , 7 , 7 
Africa, 236 , 229 , 222 , 216 , 232 , 250 
Europe, 973 , 983 , 984 ," 1,076 "," 1,104 "," 1,186 "
Australia, 31 , 33 , 33 , 35 , 32 , 37 
Canada, 199 , 194 , 192 , 186 , 207 , 210 
Trinidad & Tobago, 435 , 431 , 396 , 388 , 385 , 384 
Asia, 408 , 445 , 492 , 500 , 511 , 523 
South America, 77 , 76 , 63 , 68 , 66 , 71 
Pacific, 25 , 26 , 26 , 30 , 28 , 27 
Bahamas, 6 , 7 , 6 , 7 , 6 , 6 
Other Countries, 79 , 80 , 78 , 89 , 48 , 62 
Not Stated , 952 , 899 , 865 , 843 , 780 , 772 
Total,"18,835 ","18,870 "," 18,709 "," 18,865 "," 19,226 "," 19,691 "
,,,,,,
Source:     Central Statistics Office,,,,,,
                  Government of the Virgin Islands,,,,,,
,,,,,,
This table shows the number of persons employed in the BVI by Nationality from 2010 - 2015.,,,,,,
