WORK PERMITS BY OCCUPATION AND CATEGORY 2013,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Occupation,CategoryCode,,,,,,,,,,,,,,,Total
,New,Renewal,Temporary,"New
 Self Employed","Renewal
 Self Employed",Not Stated,"Entert-
ainment",Replacement Card,Part-time,Renewal- Part time,New Part Time,Change of Employer,Change in Position,Extension,Other Categories,
Managers, 82 , 377 , 73 , 58 , 39 , -   , -   , 1 , -   , 9 , -   , 30 , 3 , -   , 1 , 672 
Professionals, 140 , 675 , 528 , 13 , 15 , -   , 121 , 1 , 2 , 15 , 3 , 49 , 6 , 1 , 4 ," 1,569 "
Technicians & associate professionals, 218 , 659 , 399 , 6 , 8 , -   , 25 , -   , -   , 13 , 8 , 73 , 7 , -   , -   ," 1,416 "
Clerical support workers, 40 , 241 , 31 , -   , -   , -   , -   , -   , -   , 6 , 1 , 24 , 2 , -   , -   , 345 
Service and sales workers, 224 ," 1,714 ", 64 , 3 , 2 , 1 , 4 , -   , -   , 48 , 23 , 192 , 3 , -   , 1 ," 2,278 "
"Skilled agricultural, forestry and fishery workers", 21 , 182 , 23 , -   , -   , -   , -   , -   , -   , 3 , -   , 18 , -   , -   , -   , 247 
Craft and related trades workers, 115 ," 1,276 ", 281 , 2 , 4 , -   , -   , 1 , -   , 24 , 19 , 95 , 1 , 3 , 4 ," 1,821 "
"Plant and machine operators, and assemblers", 61 , 234 , 32 , 3 , 2 , -   , -   , -   , -   , 8 , 2 , 19 , 1 , -   , -   , 362 
Elementary occupations, 57 ," 1,019 ", 45 , 2 , 1 , -   , 1 , -   , -   , 28 , 8 , 101 , 2 , 1 , 1 ," 1,265 "
Not Stated, 4 , 11 , 7 , -   , 2 , -   , 1 , -   , -   , -   , -   , -   , -   , -   , -   , 25 
Total, 962 ," 6,388 "," 1,483 ", 87 , 73 , 1 , 152 , 3 , 2 , 154 , 64 , 601 , 25 , 5 , 11 ," 10,000 "
,,,,,,,,,,,,,,,,
"Note: If you would like to find out what categories are classified under other categories, please contact Central Statistics Office.",,,,,,,,,,,,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,,,,,,,,,,,,
"Central Statistics Office, Government of the Virgin Islands ",,,,,,,,,,,,,,,,
