Tourism Summary of Arrivals by Category for 2015,,,,
,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"69,739","38,356","1,180","109,275"
February,"71,278","40,839",886,"113,003"
March,"69,700","48,392",946,"119,038"
April,"29,009","36,889",808,"66,706"
May,"18,676","34,700",658,"54,034"
June,"18,615","32,640",698,"51,953"
July,"23,733","38,509","1,251","63,493"
August,"14,333","21,024","1,958","37,315"
September,"22,471","11,562",873,"34,906"
October,"32,133","19,114",932,"52,179"
November,"43,435","29,140","1,365","73,940"
December,"103,314","41,853","1,363","146,530"
TOTAL,"516,436","393,018","12,918","922,372"
Source (s): Central Statistics Office,,,,
Note: These figures are provisional and subject to change.,,,,
,,,,
Tourism Summary of Arrivals by Category for 2014,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"93,943","38,550",873,"133,366"
February,"75,633","38,602",780,"115,015"
March,"73,877","45,830",915,"120,622"
April,"28,465","39,645",968,"69,078"
May,"3,041","31,738",688,"35,467"
June,"3,368","33,018",649,"37,035"
July,0,"39,046",716,"39,762"
August,0,"21,166",646,"21,812"
September,0,"9,717",203,"9,920"
October,"3,307","17,971",407,"21,685"
November,"20,250","25,539",511,"46,300"
December,"76,199","45,305","1,010","122,514"
TOTAL,"378,083","386,127","8,366","772,576"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
Tourism summary of arrivals by category for 2013,,,,
,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"76,104","33,971","1,070","111,145"
February,"63,492","35,105",839,"99,436"
March,"63,059","50,134",813,"114,006"
April,"32,465","36,309",835,"69,609"
May,"5,495","31,023",669,"37,187"
June,"8,354","32,311",543,"41,208"
July,"4,706","34,755",575,"40,036"
August,"3,666","20,769",755,"25,190"
September,"7,232","9,300",204,"16,736"
October,"4,098","16,788",365,"21,251"
November,"29,063","27,429",661,"57,153"
December,"69,628","38,214","1,048","108,890"
TOTAL,"367,362","366,108","8,377","741,847"
,,,,
,,,,
,,,,
Tourism summary of arrivals by category for 2012,,,,
,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"83,184","33,614",908,"117,706"
February,"71,812","36,431",715,"108,958"
March,"63,852","43,904",776,"108,532"
April,"33,574","38,345",691,"72,610"
May,"12,498","28,262",566,"41,326"
June,"3,684","30,126",517,"34,327"
July,"3,659","32,082","1,418","37,159"
August,"7,394","19,212","2,375","28,981"
September,"6,339","9,719",578,"16,636"
October,"9,131","15,928",802,"25,861"
November,"36,421","26,811",780,"64,012"
December,"59,031","36,970","1,039","97,040"
TOTAL,"390,579","351,404","11,165","753,148"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
Tourism summary of arrivals by category for 2011,,,,
,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"106,614","32,893",873,"140,380"
February,"85,383","35,027",865,"121,275"
March,"94,020","42,298",858,"137,176"
April,"43,693","37,172",911,"81,776"
May,"12,973","28,045",783,"41,801"
June,"3,672","27,403",659,"31,734"
July,"3,654","33,156",933,"37,743"
August,"3,683","17,808",845,"22,336"
September,"4,992","7,919",339,"13,250"
October,"9,204","15,937",404,"25,545"
November,"42,052","25,073",566,"67,691"
December,"74,775","35,042",910,"110,727"
TOTAL,"484,715","337,773","8,946","831,434"
,,,,
,,,,
,,,,
,,,,
Tourism summary of arrivals by category for 2010,,,,
,,,,
Month/Category,Cruise ship,Overnight,Day trippers,TOTAL
January,"106,427","31,410","1,643","139,480"
February,"88,634","32,618","1,040","122,292"
March,"95,565","41,974",996,"138,535"
