WORK PERMIT BY INDUSTRY AND CATEGORY 2012,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Industry,Category,,,,,,,,,,,,,,Total
,New,Renewal,Temporary,Transfer,New Self Employed,"Renewal 
Self Employed",Not Stated,"Entert-
ainment",Replacement Card,"Renewal- Part 
time","New 
Part 
Time","Change 
of Employer","Change 
in 
Position",Other Categories,
"Agriculture, forestry and fishing", 13 , 49 , 1 , 1 , -   , 1 , -   , -   , -   , -   , -   , 10 , -   , 1 , 75 
Mining and quarrying, -   , 6 , 4 , -   , -   , -   , 2 , -   , -   , -   , -   , -   , -   , 2 , 12 
Manufacturing, 27 , 209 , 2 , -   , -   , 9 , -   , -   , -   , 6 , 1 , 11 , -   , -   , 265 
"Electricity,gas, steam and air conditioning supply", 1 , 5 , 1 , -   , -   , -   , -   , -   , -   , -   , -   , 1 , -   , -   , 8 
"Water supply, sewerage, waste management and remediation activities", 2 , 25 , 5 , -   , -   , 1 , -   , -   , -   , -   , -   , 3 , -   , -   , 36 
Construction, 131 ," 1,444 ", 109 , 3 , -   , 5 , -   , -   , -   , 7 , 1 , 48 , -   , 3 ," 1,748 "
Wholesale and retail trade; repair of motor vehicles and motorcycles, 44 , 959 , 54 , 4 , 1 , 10 , -   , -   , -   , 14 , 5 , 52 , 2 , 5 ," 1,145 "
Transportationg and storage, 30 , 247 , 21 , 1 , 1 , 8 , -   , -   , -   , 7 , -   , 10 , -   , 2 , 325 
Accommodation and food service activities, 202 ," 1,371 ", 304 , 2 , -   , 20 , 1 , 22 , -   , 26 , 11 , 95 , 6 , 3 ," 2,060 "
Information and communication, 14 , 84 , 164 , -   , -   , 1 , -   , 1 , -   , 2 , -   , 3 , -   , -   , 269 
Financial and insurance activities, 33 , 293 , 182 , 3 , -   , 4 , -   , -   , -   , 6 , -   , 13 , 5 , 3 , 539 
Real estate activites, 39 , 121 , 8 , -   , -   , 4 , -   , -   , -   , 1 , -   , 9 , -   , -   , 182 
"Professional, scientific and technical activities", 62 , 313 , 264 , -   , 4 , 19 , -   , -   , -   , 4 , 3 , 13 , 6 , 4 , 688 
Administative and support service activities, 70 , 609 , 35 , 1 , 1 , 12 , -   , -   , -   , 4 , 3 , 49 , 2 , 2 , 786 
Public administration adn defence; compulsory social security, -   , 5 , 2 , -   , -   , -   , -   , -   , -   , -   , 1 , 1 , -   , -   , 9 
Education, 27 , 183 , 35 , 1 , -   , 3 , -   , -   , -   , 3 , 1 , 8 , 2 , 1 , 263 
Human health and social work activities, 17 , 124 , 6 , -   , 1 , 3 , -   , -   , -   , -   , 1 , 1 , -   , 1 , 153 
"Arts, entertainment and recreation", 125 , 459 , 180 , 2 , 4 , 38 , -   , 41 , -   , 6 , 1 , 40 , 2 , 6 , 898 
Other service activites, 62 , 341 , 30 , -   , -   , 4 , -   , -   , 1 , 2 , -   , 27 , -   , 1 , 467 
Activities of household as employers; undifferentiated goods- and services-producing activities of households for own us, 35 , 374 , 16 , -   , -   , -   , -   , -   , 1 , 1 , 1 , 25 , 1 , 1 , 454 
Activities of extraterritorial organizations and bodies, 1 , 6 , -   , -   , -   , 4 , -   , -   , -   , -   , -   , -   , -   , -   , 11 
Total,935," 7,227 "," 1,423 ", 18 , 12 , 146 , 3 , 64 , 2 , 89 , 29 , 419 , 26 , 35 ," 10,393 "
,,,,,,,,,,,,,,,
"Note: If you would like to find out what categories are classified under other categories, please contact Central Statistics Office.",,,,,,,,,,,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,,,,,,,,,,,
"Central Statistics Office, Government of the Virgin Islands",,,,,,,,,,,,,,,
