"Foreign Labour by Occupational Groups, 2010 - 2014",,,,,
,,,,,
,2010,2011,2012,2013,2014
Occupational Groups,,,,,
Legislators Senior Officials and Managers, 402 , 370 , 360 , 374 , 386 
Professionals, 680 , 689 , 782 , 773 , 752 
Technicians and Associate Professionals," 1,144 "," 1,102 "," 1,022 "," 1,036 "," 1,058 "
Clerks," 1,471 "," 1,341 "," 1,231 "," 1,144 "," 1,106 "
Service Workers and Shop and Market Sales Workers," 1,043 ", 980 , 942 , 881 , 845 
Skilled Agricultural and Fishery Workers, 101 , 102 , 96 , 86 , 86 
Craft and Related Trades Workers, 816 , 703 , 626 , 566 , 536 
Plant and Machine Operators and Assemblers, 139 , 129 , 109 , 108 , 110 
Elementary Workers," 1,258 "," 1,251 "," 1,165 "," 1,092 "," 1,005 "
Not Stated," 5,907 "," 6,296 "," 6,348 "," 6,666 "," 6,934 "
Total," 12,961 "," 12,963 "," 12,681 "," 12,726 "," 12,818 "
