Total Deaths for the British Virgin Islands by Gender from 2014 - 2017,,,,,,,,,,,,
Age,2014,,,2015,,,2016,,,2017,,
,Female,Male,Total,Female,Male,Total,Female,Male,Total,Female,Male,Total
Still Births,0,3,3,0,1,1,1,1,2,1,1,2
< 1 day,1,0,1,1,1,2,0,0,0,0,2,2
1-6 days,0,0,0,0,0,0,1,0,1,0,0,0
7-27 days,0,0,0,0,1,1,1,0,1,0,0,0
28 days - 11 months,1,0,1,0,0,0,0,0,0,0,3,3
0 - 4,0,0,0,0,0,0,1,0,1,0,1,1
5 - 9,0,0,0,1,1,2,0,1,1,0,0,0
10 - 14,1,1,2,0,0,0,0,0,0,1,0,1
15 - 19,0,2,2,0,0,0,0,1,1,0,2,2
20 - 24,0,3,3,0,0,0,1,2,3,1,3,4
25 - 29,0,0,0,1,2,3,2,2,4,1,2,3
30 - 34,2,3,5,0,2,2,1,2,3,0,5,5
35 - 39,0,0,0,0,3,3,2,0,2,2,2,4
40 - 44,0,2,2,1,3,4,0,0,0,2,5,7
45 - 49,2,2,4,3,1,4,6,3,9,3,4,7
50 - 54,2,6,8,4,5,9,1,2,3,2,7,9
55 - 59,3,5,8,4,10,14,3,5,8,2,11,13
60 - 64,3,6,9,4,11,15,2,6,7,5,6,11
65 - 69,6,7,13,4,11,15,10,7,18,5,15,20
70 - 74,3,4,7,2,8,10,7,12,19,3,9,12
75 - 79,5,4,9,3,4,7,3,6,9,4,11,15
80 - 84,2,8,10,2,8,10,2,6,8,7,2,9
>85,13,11,24,19,15,34,14,6,20,14,10,24
Not Stated,0,0,0,0,0,0,0,0,0,0,1,1
Total,44,67,111,49,87,136,58,62,120,53,102,155
