CONSUMER PRICE INDEX BY MONTHLY INFLATION 2018,,,,
JANUARY 2012=100,,,,
,Monthly Percentage Change,Annual Percentage Change,,
Month,,Inflation Rate,,
January,-0.27,1.1,,
February,-0.12,1.1,,
March,0.90,1.8,,
April,-0.15,1.8,,
May,-0.01,2.1,,
June,0.75,1.8,,
July,-0.20,1.9,,
August,0.04,1.9,,
September,1.28,2.9,,
October,-0.01,2.9,,
November,-0.06,3.0,,
December,0.28,2.5,,
Average,0.20,2.1,,
,,,,
"Source: Central Statistics Office, Government of the Virgin Islands",,,,
"*Note: Should you require information on the indices of grouped consumer items,",,,,
 please contact the Central Statistics Office,,,,
,,,,
