"INFLATION RATE BY CATEGORY, 2010-2016",,,,,,,
,Year ,,,,,,
Category ,2010,2011,2012,2013,2014,2015,2016
Food Beverage & Tobacco,2.6,2.6,1.3,1.6,2.3,2.0,2.3
Housing,1.9,3.8,1.5,-0.1,1.4,0.6,-0.6
Furniture & Household Supplies,4.9,-0.1,-3,-0.6,1.7,0.6,3.5
Clothing & Footwear,-0.2,0,0,1.2,1.5,3.7,4.1
Transportation,3.1,7.8,5.7,2.4,1.1,-3.2,-3.8
Services,2.0,1.8,5.2,2.1,3.1,3.3,4.3
Miscellenous,2.7,-0.9,2,0.1,3.7,0.7,0.6
All Index,2.4,2.5,2.2,1.5,1.9,0.8,1.1
Annual Inflation Rate:,2.4,2.5,2.2,1.5,1.9,0.9,1.1
,,,,,,,
"Source: Central Statistics Office, Government  of the Virgin Islands ",,,,,,,
