RATE OF GROWTH OF GROSS VALUE ADDED BY ECONOMIC ACTIVITY IN CURRENT PRICES 2015-2016 (%),,,,
Country: British Virgin Islands,Years,,,
Economic Activity/Industry,2015R,,2016,
Agriculture & Fishing,-0.4,,9.7,
Manufacturing,4.9,,7.4,
Electricity and Water,21.6,,4,
Construction & Quarrying,42.2,,51.1,
Wholesale and Retail,3.5,,11.6,
Accommodation and Food Services,21.2,,20.1,
Transportation and Storage,0.7,,27.5,
Information and Communication,13.2,,-0.1,
Financial and Insurance Activities,-2.3,,8,
Real Estate,6.9,,-1.1,
Professional Services,-2.2,,0.8,
Administrative Services,41.2,,8.3,
"Public Administration, Defense and Social Security",3.8,,3.9,
Education,-1.7,,22.6,
Human Health and Social Work,10.4,,23.9,
Other Services,26.4,,16.8,
Private Households with employed persons,-5.7,,12.9,
Less FISIM,5.2,,4.3,
GVA at Basic Prices,6.5,,10.5,
Taxes on Products,14.1,,4.7,
less Subsidies on production,-3.2,,168.3,
GDP at Current Market Prices,6.8,,9.9,
,,,,
Source: Central Statistics Office,,,,
R*: Revised figures,,,,
US$M = Million US Dollars,,,,
