Deaths by Age 2010-2017,,,,,,,,
Age ,2010,2011,2012,2013,2014,2015,2016,2017
Still Births,2,0,2,3,3,1,2,2
< 1 day,0,1,1,0,1,2,0,2
1-6 days,0,1,1,1,0,0,1,0
7-27 days,0,0,0,2,0,1,1,0
28 days - 11 months,0,2,0,4,1,0,0,3
0 - 4,1,0,0,0,0,0,1,1
5 - 9,0,1,0,0,0,2,1,0
10 - 14,0,0,0,0,2,0,0,1
15 - 19,1,0,2,1,2,0,1,2
20 - 24,2,1,2,1,3,0,3,4
25 - 29,0,4,2,0,0,3,4,3
30 - 34,1,2,1,5,5,2,3,5
35 - 39,2,3,3,3,0,3,2,4
40 - 44,1,2,2,3,2,4,0,7
45 - 49,1,5,3,2,4,4,9,7
50 - 54,5,7,10,2,8,9,3,9
55 - 59,7,8,13,6,8,14,8,13
60 - 64,8,7,12,15,9,15,7,11
65 - 69,9,7,13,14,13,15,18,20
70 - 74,8,6,14,7,7,10,19,12
75 - 79,11,9,6,12,9,7,9,15
80 - 84,8,10,9,7,10,10,8,9
>85,21,21,26,24,24,34,20,24
Not Stated,16,1,0,1,0,0,0,1
Total,104,98,122,113,111,136,120,155
,,,,,,,,
Source:     Central Statistics Office,,,,,,,,
                  Government of the Virgin Islands,,,,,,,,
,,,,,,,,
,,,,,,,,
