TOURIST ARRIVALS BY CATEGORY FOR 2010,,,,
Month/Category,Cruise Ship,Overnight,Day Trippers,TOTAL
January,"106,427","31,410","1,643","139,480"
February,"88,634","32,618","1,040","122,292"
March,"95,565","41,974",996,"138,535"
April,"55,288","35,707","1,130","92,125"
May,"5,111","27,553",831,"33,495"
June,"3,608","31,415",721,"35,744"
July,"3,631","33,539",859,"38,029"
August,"3,634","18,810","1,037","23,481"
September,"4,966","7,837",412,"13,215"
October,"15,983","14,529",412,"30,924"
November,"46,049","22,650",587,"69,286"
December,"72,555","32,301","1,035","105,891"
TOTAL,"501,451","330,343","10,703","842,497"
,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,
,,,,
,,,,
