Labour Force Earnings by Marital Status 2010 - 2015,,,,,,
Marital Status,2010,2011,2012,2013,2014,2015
Divorced ," $28,080.91 "," $30,217.51 "," $30,086.16 "," $30,769.45 "," $30,466.92 "," $30,089.86 "
Married," $28,162.91 "," $29,050.84 "," $29,780.04 "," $30,687.13 "," $31,735.07 "," $32,281.39 "
Single," $20,863.55 "," $21,154.68 "," $21,815.77 "," $22,520.24 "," $23,042.35 "," $23,790.16 "
Not Stated ," $2,553.74 "," $2,266.40 "," $1,972.36 "," $1,767.32 "," $2,453.11 "," $2,679.10 "
Total," $23,945.85 "," $24,451.85 "," $25,060.03 "," $25,749.13 "," $26,395.15 "," $26,931.82 "
,,,,,,
,,,,,,
Source:     Central Statistics Office,,,,,,
                  Government of the Virgin Islands,,,,,,
,,,,,,
This table shows the Average Earnings by Marital Status from 2010 - 2015.,,,,,,
