"Employment Statistics, 2010 - 2014",,,,,,,,
,,,,,,,,
,1998,1999,2000,2010,2011,2012,2013,2014
Employed,"12,644","12,774","13,637"," 18,835 ","18,870"," 18,709 "," 18,865 "," 18,950 "
Labour Force Participation Rate,,89.04,91.94,89.95,89.95,89.95,89.95,89.95
Unemployment Rate,3.6,3.6,3.6,2.8,2.8,2.8,2.8,2.8
Gender,,,,,,,,
Male,"6,289","6,297","6,841","9,417","9,353","9,231"," 9,327 "," 9,368 "
Female,"6,354","6,476","6,793","9,418","9,517","9,478"," 9,538 "," 9,582 "
Not Stated,1,1,3,0,0,0,0,
Total,"12,644","12,774","13,637","18,835","18,870","18,709","18,865","18,950"
Work Status,,,,,,,,
Part time,"2,919","3,147","3,367","5,399","5,463","5,253"," 5,199 "," 5,463 "
Full time ,"9,724","9,627","10,269","13,436","13,407","13,456"," 13,666 "," 13,487 "
Not Stated,1,0,1,0,0,0,0,
Total,"12,644","12,774","13,637","18,835","18,870","18,709","18,865","18,950"
Residence Status,,,,,,,,
B V Islanders,"3,466","3,582","3,705","4,922","5,008","5,163","5,296"," 5,330 "
Foreigners,"7,425","7,492","7,630","12,961","12,963","12,681","12,726"," 12,818 "
Not Stated,"1,753","1,700","2,302",952,899,865,843, 802 
Total,"12,644","12,774","13,637","18,835","18,870","18,709","18,865","18,950"
 Business Area (Islands) ,,,,,,,,
Tortola,"10,173","10,210","11,536","16,174","16,106","16,008"," 16,135 "," 16,164 "
Anegada,79,92,49,119,113,110,110, 90 
Virgin Gorda,"1,974","2,048","1,629","1,968","2,061","1,998"," 1,980 "," 2,029 "
Peter Island,245,250,281,210,189,195,203, 218 
Jost Van Dyke,92,94,45,143,149,145,142, 144 
Other British Virgin Islands,13,19,80,164,193,193,227, 247 
Other,67,60,14,57,59,60,67, 53 
Not Stated,1,1,3,0,0,0,1, 5 
Total,"12,644","12,774","13,637","18,835","18,870","18,709","18,865","18,950"
,,,,,,,,
,,,,,,,,
,,,,,,,,
