NEW WORK PERMITS BY COUNTRY 2010-2014,,,,,
,,,,,
Country,Year,,,,
,2010,2011,2012,2013,2014
British Virgin Islands,,,,,
Other Caribbean, 47 , 20 , 27 , 12 , 27 
Dominica, 32 , 45 , 25 , 17 , 35 
Grenada, 30 , 27 , 19 , 17 , 31 
Jamaica, 123 , 138 , 86 , 113 , 159 
St Kitts and Nevis, 13 , 24 , 11 , 14 , 12 
St Lucia, 22 , 32 , 21 , 19 , 31 
St Vincent and Grenadines, 64 , 88 , 55 , 35 , 85 
Trinidad and Tobago, 29 , 28 , 13 , 19 , 25 
Dominican Republic, 115 , 177 , 102 , 72 , 123 
Guyana, 154 , 148 , 67 , 70 , 117 
United States of America, 149 , 127 , 128 , 179 , 201 
United States Virgin Islands, 4 , 2 , 5 , 1 , 4 
Puerto Rico, 2 , 3 , 3 , -   , 4 
United  Kingdom, 122 , 155 , 124 , 155 , 165 
Canada, 33 , 44 , 29 , 33 , 51 
Europe, 36 , 36 , 44 , 55 , 63 
Latin America, 15 , 22 , 20 , 16 , 19 
Asia, 81 , 86 , 92 , 69 , 76 
Africa, 30 , 43 , 45 , 50 , 75 
Pacific, 6 , 7 , 3 , 10 , 4 
Middle East, 1 ,,,, 6 
Overseas Territories,, 5 , 1 , 2 , 5 
Other Countries, 9 , 11 , 15 , 3 , 12 
Not Stated, 2 ,,, 1 , 1 
Total," 1,119 "," 1,268 ", 935 , 962 ," 1,331 "
,,,,,
"Source: Department of Labour, Government of the Virgin Islands",,,,,
"Central Statistics Office, Government of the Virgin Islands ",,,,,
